OrganisationURI,OrganisationLabel,Organisation Unit,TransactionNumber,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,CBH Intercompany Account,10034659,Bank Transactions,CBH Transfer- CBH contribution to purchase of REDACTED,R4401-HLD101,Services - Fees and Charges,09/12/2020,"98,527.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,CBH Intercompany Account,10034660,Bank Transactions,CBH trfs into CBC bank account for share of purchase of REDACTED,R4401-HLD101,Services - Fees and Charges,09/12/2020,"-98,527.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,10034715,Bank Transactions,WEST MERCIA ENERGY  -GAS -  WALLACE HOUSE  -  30/09/2020-31/10/2020,R2101-HRA110,Gas,16/12/2020,785.48 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,10034715,Bank Transactions,WEST MERCIA ENERGY  -GAS - COOPERS COURT-  30/09/2020-31/10/2020,R2101-HRA110,Gas,16/12/2020,749.55 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,10034715,Bank Transactions,WEST MERCIA ENERGY  -GAS - GILBERT WARD COURT-  30/09/2020-31/10/2020,R2101-HRA110,Gas,16/12/2020,539.44 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,10034715,Bank Transactions,WEST MERCIA ENERGY  -GAS - GOLDFOOT HOUSE-  30/09/2020-31/10/2020,R2101-HRA110,Gas,16/12/2020,719.68 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,10034715,Bank Transactions,WEST MERCIA ENERGY  -GAS - POPES CLOSE   -  30/09/2020-31/10/2020,R2101-HRA110,Gas,16/12/2020,560.32 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10034715,Bank Transactions,WEST MERCIA ENERGY  - ELECTRICITY - LEISURE CENTRE TOMMY TAYLORS LANE - 01/10/2020-31/10/2020,R2100-REC111,Electricity,16/12/2020,"7,362.54 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10034715,Bank Transactions,WEST MERCIA ENERGY  -GAS - LEISURE CENTRE TOMMY TAYLORS LANE -  30/09/2020-31/10/2020,R2101-REC111,Gas,16/12/2020,"9,036.93 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10034726,Bank Transactions,"WATER PLUS 0467002027 - CHELTENHAM RECREATION CENTRE, TOMMY TAYLORS LANE CHELTENHAM - WATER CHARGE - 01/11/2020-01/12/2020",R2401-REC111,Water Services - Metered,17/12/2020,508.46 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Telephones,10034639,Bank Transactions,VODAFONE CORPORATION 02442783M825183 - INVOICE 96542530,R4507-SUP006,Comms - Mobile Telephones,07/12/2020,"2,157.55 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Property Services,10034746,Bank Transactions,WILLIANS LLP BJS/25072 - REDACTED,R4400-SUP025,Services - Professional Fees,21/12/2020,"-2,225.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Property Services,10034756,Bank Transactions,THRINGS LLP - LICENCE FOR USE CAKEBRIDGE PLACE,R4400-SUP025,Services - Professional Fees,22/12/2020,"-6,500.00 "
Procurement Cards,,,,,,,,,
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Corona Virus,10034650,Procurement Cards,BUSINESS CHARGE CARD  - REDACTED - FUTURE SUPPLIES,R4980-COV019,Miscellaneous Expenses,07/12/2020,508.95 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Tourist/Visitor Information Centre/ Marketing Cheltenham wef 2019/20,10034650,Procurement Cards,BUSINESS CHARGE CARD - REDACTED -  FACEBOOK,R4400-TOU002,Services - Professional Fees,07/12/2020,653.37 
